"subject","predicate","object"
"http://ja.dbpedia.org/resource/かばん_(短歌誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/サラダ記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/三浦綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/並木凡平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/俵万智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/児山敬一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/前川佐美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/前田夕暮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/加藤治郎_(歌人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/北川草子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/千葉聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/千葉聡","http://ja.dbpedia.org/property/movement","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/口語短歌","http://www.w3.org/2000/01/rdf-schema#label","口語短歌"
"http://ja.dbpedia.org/resource/口語短歌","http://www.w3.org/2000/01/rdf-schema#comment","口語短歌（こうごたんか）とは、短歌用語。明治以後に話し言葉を取り入れた短歌である。"
"http://ja.dbpedia.org/resource/口語短歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageID",208002
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageRevisionID",86964317
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵万智"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本邦雄"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川佐美雄"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトヴァース"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字余り"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂村弘"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山霞村"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎方代"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪野哲久"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原慎一郎"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡井隆"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍国主義"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句跨がり"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散文"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言文一致体"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言文一致運動"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文語"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文語体"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二芸術論"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
