"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10883945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)"
"http://ja.dbpedia.org/resource/オーロラシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)"
"http://ja.dbpedia.org/resource/オーロラシティ","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)"
"http://ja.dbpedia.org/resource/今井インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)"
"http://ja.dbpedia.org/resource/今井インターチェンジ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)"
"http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)","http://www.w3.org/2000/01/rdf-schema#label","今井インターチェンジ (神奈川県)"
"http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)","http://www.w3.org/2000/01/rdf-schema#comment","今井インターチェンジ（いまいインターチェンジ）は、神奈川県横浜市保土ケ谷区今井町にある横浜新道のインターチェンジである。2001年（平成13年）9月28日に『国際ゴルフ橋IC』をリニューアルするかたちで完成した。 このICを境に戸塚方面のみ125cc以下の小型自動二輪車など（原動機付自転車を含む）が走行可能である。また、戸塚方面に限り、年齢20歳未満または二輪免許を受けていた期間が通算1年以上3年未満の運転者のオートバイの二人乗りが認められている。"
"http://ja.dbpedia.org/resource/今井インターチェンジ_(神奈川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県のインターチェンジ"
