"subject","predicate","object"
"http://ja.dbpedia.org/resource/下川誠吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/井上哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/井上圭佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/北川滉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/圍謙太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/学校法人桃山学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/宮下俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/宮田大輔_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/岡佳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/川井健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/徳永晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/本谷祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","桃山学院大学の人物一覧"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","桃山学院大学の人物一覧（ももやまがくいんだいがくのじんぶついちらん）は、桃山学院大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山学院大学の人物"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",2418477
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92592124
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡佳樹"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーライター"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅山秀幸"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動家"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田大輔_(サッカー選手)"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理学者"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下裕三"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットサル"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉南市"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島よしのり"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本山雅FC"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂治門"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道上隼人"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野透"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タージン"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤隆之"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオカード"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生瀬克己"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山健太"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスリング・ノア"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光栄大"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォンツ_(パソコン教室)"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新庄クラブ"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島英次"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南省吾"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷豪純"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中邦彦_(実業家)"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村俊哉"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわてグルージャ盛岡"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條健助"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Koppy"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木磨人"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野勝男"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原祐樹"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家花丸"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森脇健児"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスマイナス"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田あゆう"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛FC"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文三_(5代目)"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐拓也"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木幸一_(講師)"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川明人"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津広次"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつみ♥さゆり"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山敦"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスルクラロ沼津"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKモルナル"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送と青少年に関する委員会"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本孝二"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王将フードサービス"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門亮兵"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米裕"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水和彦"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTK&K"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原慶二"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドランクドラゴン"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友松直之"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重光貴葵"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真辺克彦"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西真知子"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小木戸利光"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永晃太郎"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田修"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平かつみ"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎雄二"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上あかね"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花明彦"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本谷祐一"
