"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q421675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/失踪事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/1880年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/1887年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/1888年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/1888年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/1890年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/○○の父一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/サイレント映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/ジョージ・イーストマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/メス_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/ラウンドヘイの庭の場面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/ラウンドヘイの庭の場面","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
