"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",4027987
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92383575
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大統領"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国大統領の名を冠したカテゴリ?oldid=92383575&ns=14"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジョンソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウィリアム・タフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウィリアム・ハリソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウィリアム・マッキンリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウォレン・ハーディング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ウッドロウ・ウィルソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エイブラハム・リンカーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カルビン・クーリッジ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:グロバー・クリーブランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ザカリー・テイラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジェラルド・R・フォード","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジェームズ・ガーフィールド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
