"subject","predicate","object"
"http://ja.dbpedia.org/resource/17cm_K(E)列車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://wikidata.dbpedia.org/resource/Q262189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/サラミス_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/シュレジェン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/シュレスヴィヒ・ホルシュタイン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/シュレースヴィヒ＝ホルシュタイン_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント_(練習艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://www.w3.org/2000/01/rdf-schema#label","ドイッチュラント級戦艦"
