"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性料理人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性の料理人"
"http://ja.dbpedia.org/resource/Category:女性の料理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:女性の料理人","http://www.w3.org/2000/01/rdf-schema#label","女性の料理人"
"http://ja.dbpedia.org/resource/Category:女性の料理人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の料理人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:料理人"
"http://ja.dbpedia.org/resource/Category:女性の料理人","http://www.w3.org/2004/02/skos/core#prefLabel","女性の料理人"
"http://ja.dbpedia.org/resource/Category:女性の料理人","http://dbpedia.org/ontology/wikiPageID",4350044
"http://ja.dbpedia.org/resource/Category:女性の料理人","http://dbpedia.org/ontology/wikiPageRevisionID",82896196
"http://ja.dbpedia.org/resource/Category:女性の料理人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:女性の料理人?oldid=82896196&ns=14"
"http://ja.dbpedia.org/resource/チュア・ジム・ネオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の料理人"
"http://ja.dbpedia.org/resource/チュア・ジム・ネオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の料理人"
"http://wikidata.dbpedia.org/resource/Q8949368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女性の料理人"
