"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2515422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/フランス帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/フランス帝国","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/フランス帝国顕官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/フランス第一共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/ルイ18世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/主権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/共和暦10年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://www.w3.org/2000/01/rdf-schema#label","共和暦12年憲法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://www.w3.org/2000/01/rdf-schema#comment","共和暦12年花月28日の組織的元老院決議（フランス語: Sénatus-consulte organique du 28 floréal an XII）、通称、共和暦12年憲法（フランス語: Constitution de l’an XII）は、第一帝政を樹立した憲法である。共和暦12年花月28日（1804年5月18日）採択。主な修正条項に、護民院を廃止した1807年8月19日の元老院決議（Sénatus-consulte du 19 août 1807）がある。 終身第一統領の要請で護憲元老院が起草し、1804年11月6日のプレビシットで承認された。 本文は142条から成り、第一帝政という新体制を築きながら古風な制度を組み合わせている。"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年のフランス"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第一帝政"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの憲法典"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年の法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageID",3283095
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageRevisionID",64170225
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民投票"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1804年の法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグストゥス"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護憲元老院"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ローマ皇帝"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス皇帝"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの憲法典"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国憲法付加法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Constitution_de_l'an_XII._Page_1_-_Archives_Nationales_-_AE-II-1512.jpg"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法院_(フランス)"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第一共和政"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セナテュス＝コンシュルト"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第一帝政"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第一帝政"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護民院"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命暦"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンシャン・レジーム"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王権神授説"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1804年のフランス"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一統領"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦8年憲法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦10年憲法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/government/legislation/c_constitution12.html"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランスの憲法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constitution_de_l'an_XII._Page_1_-_Archives_Nationales_-_AE-II-1512.jpg?width=300"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constitution_de_l'an_XII._Page_1_-_Archives_Nationales_-_AE-II-1512.jpg"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/abstract","共和暦12年花月28日の組織的元老院決議（フランス語: Sénatus-consulte organique du 28 floréal an XII）、通称、共和暦12年憲法（フランス語: Constitution de l’an XII）は、第一帝政を樹立した憲法である。共和暦12年花月28日（1804年5月18日）採択。主な修正条項に、護民院を廃止した1807年8月19日の元老院決議（Sénatus-consulte du 19 août 1807）がある。 終身第一統領の要請で護憲元老院が起草し、1804年11月6日のプレビシットで承認された。 本文は142条から成り、第一帝政という新体制を築きながら古風な制度を組み合わせている。"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共和暦12年憲法"
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://dbpedia.org/ontology/wikiPageLength",2704
"http://ja.dbpedia.org/resource/共和暦12年憲法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共和暦12年憲法?oldid=64170225&ns=0"
"http://ja.dbpedia.org/resource/共和暦8年憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/帝国憲法付加法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/皇帝退位法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/護憲元老院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/護民院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/エドゥアール・モイーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/スロベニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.dbpedia.org/resource/ナポレオン憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和暦12年憲法"
"http://ja.wikipedia.org/wiki/共和暦12年憲法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共和暦12年憲法"
