"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tim_Bogert","http://www.w3.org/2000/01/rdf-schema#label","Tim Bogert"
"http://ja.dbpedia.org/resource/Tim_Bogert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vkdxv"
"http://ja.dbpedia.org/resource/Tim_Bogert","http://dbpedia.org/ontology/wikiPageID",1958707
"http://ja.dbpedia.org/resource/Tim_Bogert","http://dbpedia.org/ontology/wikiPageRevisionID",29543144
"http://ja.dbpedia.org/resource/Tim_Bogert","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ボガート"
"http://ja.dbpedia.org/resource/Tim_Bogert","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティム・ボガート"
"http://ja.dbpedia.org/resource/Tim_Bogert","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Tim_Bogert","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tim_Bogert?oldid=29543144&ns=0"
"http://ja.dbpedia.org/resource/Tim_Bogert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tim_Bogert"
"http://ja.wikipedia.org/wiki/Tim_Bogert","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tim_Bogert"
