"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q188907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ACジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/AFTERMIXTAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/An・an","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/BMK推進運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/DQN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/Eテレ0655&2355","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/IS_〈インフィニット・ストラトス〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/JCI日本芸術協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/Keiko_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/NHKワールドTV_番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/OTMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/P2P地震情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/STB_(旅行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/アダルティズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/パソコン講師資格認定_文書処理試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/一飯教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/VIPカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/あそ望の郷くぎの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ありをりはべり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/うがい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/おねがいマイメロディの登場キャラクター・人間界の人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/お絵かき掲示板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/かげきしょうじょ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/くしゃみへの周りの反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/げっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/こむぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/さよなら運転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/たのしいマクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
