"subject","predicate","object"
"http://ja.dbpedia.org/resource/Don't_you_see!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/2000/01/rdf-schema#label","GOOD DAY (ZARDの曲)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「GOOD DAY」（グッド・デイ）は、ZARDの27作目のシングル。"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_く"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失恋を題材とした楽曲"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂井泉水が制作した楽曲"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化粧品のコマーシャルソング"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ZARDの楽曲"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageID",762075
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",90609227
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大介_(編曲家)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリアス_マインド"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君に逢いたくなったら…"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Don't_you_see!"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かけがえのないもの_(ZARDの曲)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
