"subject","predicate","object"
"http://ja.dbpedia.org/resource/まいまいず井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/アフマダーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/クンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/グジャラート州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/チャンド・バオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/ラーニー・キ・ヴァーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/ヴァーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/八重根のメットウ井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/第38回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段井戸"
"http://ja.dbpedia.org/resource/階段井戸","http://www.w3.org/2000/01/rdf-schema#label","階段井戸"
"http://ja.dbpedia.org/resource/階段井戸","http://www.w3.org/2000/01/rdf-schema#comment","階段井戸（もしくはヴァヴ、ヴァーヴ。グジャラート語: વાવ、マラーティー語: बारव、ヒンディー語: बावली)は、何段もの階段を下りて水面に達する池もしくは井戸である。インドやパキスタンなど乾燥した地域で一般的にみられる。去勢牛が回す水車によって、地上まで汲み上げる物もある。 モンスーンの時期に水を溜めるため池となっているものもある。こういった池の近くには常に寺院が併設されている。 これらの施設内は、太陽を遮り、地下深いことから気温が低く過ごしやすいため、権力者の避暑地、また民衆の憩いの場、旅行者の休憩所などが設けられた。 イギリスがインドの支配者となると、衛生の問題からポンプなどを使った井戸に置き換わった。"
"http://ja.dbpedia.org/resource/階段井戸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灌漑"
"http://ja.dbpedia.org/resource/階段井戸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池"
"http://ja.dbpedia.org/resource/階段井戸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの発明"
"http://ja.dbpedia.org/resource/階段井戸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの建築"
"http://ja.dbpedia.org/resource/階段井戸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井戸"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageID",3708361
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageRevisionID",66481801
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの建築"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーニー・キ・ヴァーヴ"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/去勢牛"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井戸"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2T1A1747.jpg"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灌漑"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dada_Harir_Stepwell_Ahmedabad_Plan.jpg"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手押しポンプ"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスーン"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ため池"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいまいず井戸"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避暑地"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ChandBaori.jpg"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの発明"
"http://ja.dbpedia.org/resource/階段井戸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/階段井戸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/階段井戸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/階段井戸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChandBaori.jpg?width=300"
"http://ja.dbpedia.org/resource/階段井戸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/階段井戸"
"http://ja.dbpedia.org/resource/階段井戸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChandBaori.jpg"
"http://ja.dbpedia.org/resource/階段井戸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dada_Harir_Stepwell_Ahmedabad_Plan.jpg"
"http://ja.dbpedia.org/resource/階段井戸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2T1A1747.jpg"
