"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンテルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://www.w3.org/2000/01/rdf-schema#label","モンテ・サンタ・マリーア・ティベリーナ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://www.w3.org/2000/01/rdf-schema#comment","モンテ・サンタ・マリーア・ティベリーナ（イタリア語: Monte Santa Maria Tiberina）は、イタリア共和国ウンブリア州ペルージャ県にある、人口約1,200人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm28g"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルージャ県のコムーネ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_も"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageID",938372
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageRevisionID",70515814
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッツォ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスの母マリア"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッツォ県"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
