"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18236230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/崔鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/游明根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/王質_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/穆亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/穆泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/元頤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/劉文曄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/元丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/柔然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/郁久閭豆崙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/陳建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/陸叡","http://www.w3.org/2000/01/rdf-schema#label","陸叡"
"http://ja.dbpedia.org/resource/陸叡","http://www.w3.org/2000/01/rdf-schema#comment","陸 叡（りく えい、? - 497年）は、北魏の軍人・政治家。字は賀鹿渾、または思弼。本貫は代郡。"
"http://ja.dbpedia.org/resource/陸叡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南陸氏"
"http://ja.dbpedia.org/resource/陸叡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/陸叡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/陸叡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/陸叡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:497年没"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageID",2891997
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageRevisionID",82739615
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/495年"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸希質"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸希道"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497年"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
