"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和郡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://www.w3.org/2000/01/rdf-schema#label","奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://www.w3.org/2000/01/rdf-schema#comment","奈良県立斑鳩高等学校（ならけんりついかるがこうとうがっこう, Nara Prefectural Ikaruga High School）は、奈良県生駒郡斑鳩町高安二丁目にあった公立高等学校。 2005年（平成17年）に奈良県立片桐高等学校と統合され、奈良県立法隆寺国際高等学校となった。"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斑鳩町の歴史"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年廃止の教育機関"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斑鳩町の建築物"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年設立の教育機関"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageID",502493
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91812193
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年廃止の教育機関"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第76回選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島寛"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郡山市"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
