"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q322673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー"
"http://ja.dbpedia.org/resource/アルテュス王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー"
"http://ja.dbpedia.org/resource/イヴォンヌ・グーヴェルネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/2000/01/rdf-schema#label","ウジェーヌ・ビゴー"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/2000/01/rdf-schema#comment","ウジェーヌ・ビゴー（Eugène Bigot, 1888年2月28日 - 1965年7月17日）は、フランス出身の指揮者。"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvndq"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ国立高等音楽・舞踊学校の教員"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの指揮者"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レンヌ出身の人物"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://dbpedia.org/ontology/wikiPageID",2643402
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://dbpedia.org/ontology/wikiPageRevisionID",74461151
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジレ＝エミール・アンゲルブレシュト"
"http://ja.dbpedia.org/resource/ウジェーヌ・ビゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立管弦楽団"
