"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13359951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/Main_Page_for_Japanese-learners","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/障害・福祉・児童関係記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/愛媛県立宇和島南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/学校記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/教育法令一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/タクロバンの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/P:EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
"http://ja.dbpedia.org/resource/教育ポータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:教育"
