"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取薫_(情報学者)"
"http://ja.dbpedia.org/resource/弘前大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取薫_(情報学者)"
"http://ja.dbpedia.org/resource/東京工学院専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取薫_(情報学者)"
"http://ja.dbpedia.org/resource/電気通信大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取薫_(情報学者)"
"http://ja.dbpedia.org/resource/青森公立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取薫_(情報学者)"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://www.w3.org/2000/01/rdf-schema#label","香取薫 (情報学者)"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://www.w3.org/2000/01/rdf-schema#comment","香取 薫（かとり かおる、1953年 - ）は、日本の情報学者。博士（情報科学）。料理研究科の香取薫とは別人。"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前大学の教員"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気通信大学出身の人物"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（情報科学）取得者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森公立大学の教員"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報学者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市立大学出身の人物"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageID",3782902
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageRevisionID",92666829
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市立大学出身の人物"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子情報通信学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前大学の教員"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工学院専門学校"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道東海大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（情報科学）取得者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北経済学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取薫"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気通信大学出身の人物"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森公立大学の教員"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報文化学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森公立大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報学者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域情報化政策"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本物理学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
