"subject","predicate","object"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/2000/01/rdf-schema#label","86丁目駅 (IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/2000/01/rdf-schema#comment","86丁目駅（86ちょうめえき、英語: 86th Street）はニューヨーク市地下鉄IRTレキシントン・アベニュー線の駅である。マンハッタン区アッパー・イースト・サイドの東86丁目とレキシントン・アベニューの交差点に位置し、4系統と6系統が終日、5系統が深夜を除く終日、<6>系統が平日20時45分までのラッシュ時混雑方向のみ停車する。"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IRTレキシントン・アベニュー線の鉄道駅"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年開業の鉄道駅"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageID",3852689
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageRevisionID",90420359
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/59丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRTレキシントン・アベニュー線"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーパー・ヒューイット国立デザイン博物館"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IRTレキシントン・アベニュー線の鉄道駅"
