"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMARANTHUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)"
"http://ja.dbpedia.org/resource/MOMOIRO_CLOVER_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/2000/01/rdf-schema#label","PLAY! (ももいろクローバーZの映像作品)"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://www.w3.org/2000/01/rdf-schema#comment","『PLAY!』（プレイ）は、ももいろクローバーZが2020年11月29日に生配信した視聴者参加型オンラインライブ。本ライブのテーマソングとして、同名の楽曲『PLAY!』が配信限定でリリースされた。 Blu-ray & DVDとして、当日の配信内容に加えて、映像特典を収録したものが発売されている。定額制動画配信サービスでは、「dTV」が2022年に本ライブの独占配信を開始した。"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のコンサート"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年11月"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ももいろクローバーZの映像作品"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の日本の音楽"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://dbpedia.org/ontology/wikiPageID",4328736
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://dbpedia.org/ontology/wikiPageRevisionID",89871958
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只野菜摘"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田卓也"
"http://ja.dbpedia.org/resource/PLAY!_(ももいろクローバーZの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のコンサート"
