"subject","predicate","object"
"http://ja.dbpedia.org/resource/G.I.ジョー_バック2リベンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/G.I.ジョー_バック2リベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの作曲家別映画"
"http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画","http://www.w3.org/2004/02/skos/core#prefLabel","ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画","http://dbpedia.org/ontology/wikiPageID",3870393
"http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画","http://dbpedia.org/ontology/wikiPageRevisionID",78194984
"http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヘンリー・ジャックマンの作曲映画?oldid=78194984&ns=14"
"http://ja.dbpedia.org/resource/X-MEN:ファースト・ジェネレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/X-MEN:ファースト・ジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ガリバー旅行記_(2010年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ガリバー旅行記_(2010年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キック・アス/ジャスティス・フォーエバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キック・アス/ジャスティス・フォーエバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キック・アス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キック・アス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ/ウィンター・ソルジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ/ウィンター・ソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キャプテン・フィリップス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キャプテン・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キングコング:髑髏島の巨神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キングコング:髑髏島の巨神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キングスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キングスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
