"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/LIFE!/ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/Le_Père_父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/MACGYVER/マクガイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/MUSA_-武士-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://wikidata.dbpedia.org/resource/Q11414282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/おもろい夫婦事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/わが町_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/アナと雪の女王2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/アナライズ・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/アリス・イン・ワンダーランド/時間の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/アントニオ・バンデラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/イナフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/インビジブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ウルトラマンメビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/エスパー_(2007年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/オクトパス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ガーフィールド2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ガーフィールド_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ショカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/スイッチング・プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ストーン・コールド_-影に潜む-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/セカンドバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ソタイ_組織犯罪対策課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/タイムコップ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ダージリン急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/チャーリーズ・エンジェル_フルスロットル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/デヴィッド・ダストマルチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/トイ・ストーリーシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/トイ・ストーリー・オブ・テラー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ドクター小石の事件カルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ハプニング_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ハルとナツ_届かなかった手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ブーリン家の姉妹_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/プラハの春_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ヘウレーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ペイド・バック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ホリデイ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/マッチポイント!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ミス・ジコチョー〜天才・天ノ教授の調査ファイル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ミッション:インポッシブル3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ミニモニ。でブレーメンの音楽隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ムーン・パニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ヤメ判_新堂謙介_殺しの事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ラジオシアター〜文学の扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/ランボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/リス・エヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/リーサル・ウェポン2/炎の約束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/リーサル・ウェポン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
