"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1219041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/オテル・ド・ブルゴーニュ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/シリル・ラファエリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/ジョドレ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/スガナレル_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/プレシオジテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/マドレーヌ・ベジャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/マドレーヌ・ベジャール","http://ja.dbpedia.org/property/画像コメント","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/モリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/モリエール劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/ランブイエ侯爵夫人カトリーヌ・ド・ヴィヴォンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/ラ・グランジュ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
