"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11681852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/アンドレア・デル・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/イタリア人の姓名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/ピリッポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/フィリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/フィリッポ","http://www.w3.org/2000/01/rdf-schema#label","フィリッポ"
"http://ja.dbpedia.org/resource/フィリッポ","http://www.w3.org/2000/01/rdf-schema#comment","フィリッポ（Filippo）はイタリア語圏の男性名。フィリップ、フェリペなどに対応する。"
"http://ja.dbpedia.org/resource/フィリッポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア語の男性名"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageID",912932
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageRevisionID",87150605
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ礁"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン諸島"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリバス"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ礁"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア語の男性名"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・マルケッティ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世_(サヴォイア伯)"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・ユヴァラ"
