"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン"
"http://ja.dbpedia.org/resource/1991年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン"
"http://ja.dbpedia.org/resource/UEFA_EURO_2016予選・グループI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン"
"http://ja.dbpedia.org/resource/ウィサム・ベン・イェデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン"
"http://ja.dbpedia.org/resource/ヤン・エムヴィラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン"
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ・グリエスマン"
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfz4m"
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://dbpedia.org/ontology/wikiPageID",3089470
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://dbpedia.org/ontology/wikiPageRevisionID",53510135
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・グリーズマン"
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントワーヌ・グリーズマン"
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントワーヌ・グリエスマン"
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントワーヌ・グリエスマン?oldid=53510135&ns=0"
"http://ja.wikipedia.org/wiki/アントワーヌ・グリエスマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントワーヌ・グリエスマン"
