"subject","predicate","object"
"http://ja.dbpedia.org/resource/プチコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟館グラフィティー"
"http://ja.dbpedia.org/resource/吉村明美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟館グラフィティー"
"http://ja.dbpedia.org/resource/木村真紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟館グラフィティー"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://www.w3.org/2000/01/rdf-schema#label","麒麟館グラフィティー"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://www.w3.org/2000/01/rdf-schema#comment","『麒麟館グラフィティー』（きりんかんグラフィティー）は、吉村明美による日本の漫画作品。"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プチコミック"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の漫画"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドメスティックバイオレンスを題材とした作品"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageID",883382
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageRevisionID",89096269
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇登呂"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部力"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学部"
