"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20039486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狩野寿石"
"http://ja.dbpedia.org/resource/住吉具慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野寿石"
"http://ja.dbpedia.org/resource/別所長治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野寿石"
"http://ja.dbpedia.org/resource/富田林興正寺別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野寿石"
"http://ja.dbpedia.org/resource/狩野寿石","http://www.w3.org/2000/01/rdf-schema#label","狩野寿石"
"http://ja.dbpedia.org/resource/狩野寿石","http://www.w3.org/2000/01/rdf-schema#comment","狩野 寿石（かのう じゅせき、寛永16年（1639年） - 享保3年7月17日（1718年8月18日））は、日本の江戸時代前期から中期にかけての絵師。名は秀信、のち敦信。号は寿碩、のち寿石。通称は外記。"
"http://ja.dbpedia.org/resource/狩野寿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の画家"
"http://ja.dbpedia.org/resource/狩野寿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1718年没"
"http://ja.dbpedia.org/resource/狩野寿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1639年生"
"http://ja.dbpedia.org/resource/狩野寿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩野氏"
"http://ja.dbpedia.org/resource/狩野寿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の画家"
"http://ja.dbpedia.org/resource/狩野寿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩野派"
"http://ja.dbpedia.org/resource/狩野寿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageID",3146748
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageRevisionID",87872827
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝院"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所長治"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐寺"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学総合博物館"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大安禅寺"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1700年"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷寺"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1718年没"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野信政"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立図書館"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
