"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:架空の自動車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/Category:架空の航空機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/Category:架空の船舶","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://www.w3.org/2000/01/rdf-schema#label","架空の輸送機器"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://dbpedia.org/ontology/wikiPageID",291610
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://dbpedia.org/ontology/wikiPageRevisionID",71863587
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の道具"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の交通"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:輸送機器"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://www.w3.org/2004/02/skos/core#prefLabel","架空の輸送機器"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:乗り物を題材とした作品"
"http://ja.dbpedia.org/resource/Category:架空の輸送機器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:架空の輸送機器?oldid=71863587&ns=14"
"http://ja.dbpedia.org/resource/ホバギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/ホバギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/ホバーボード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/ホバーボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/ワープスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/ワープスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/機動警察パトレイバーの登場メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/機動警察パトレイバーの登場メカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/流星号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/流星号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/瞬間物質移送器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/瞬間物質移送器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/転送装置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/転送装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/通りぬけフープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/通りぬけフープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/魔法の絨毯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/魔法の絨毯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/Truck-kun","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/Truck-kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/どこでもドア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/どこでもドア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/イングラム_(機動警察パトレイバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/イングラム_(機動警察パトレイバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/エアライドマシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/エアライドマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/シルバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
