"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1136391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリアへ旅立ちながら"
"http://ja.dbpedia.org/resource/アンリ4世万歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアへ旅立ちながら"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://www.w3.org/2000/01/rdf-schema#label","シリアへ旅立ちながら"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://www.w3.org/2000/01/rdf-schema#comment","シリアに旅立ちながら（Partant pour la Syrie）とは1807年頃に作曲された、後のフランス第二帝国の非公式の準国歌である。"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歌"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別れを題材とした楽曲"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの歌"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて演奏されていた国歌"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第二帝政"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://dbpedia.org/ontology/wikiPageID",4436529
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://dbpedia.org/ontology/wikiPageRevisionID",91642784
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ4世万歳"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/シリアへ旅立ちながら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・サン＝サーンス"
