"subject","predicate","object"
"http://ja.dbpedia.org/resource/別本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.dbpedia.org/resource/大沢本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.dbpedia.org/resource/池田和臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.dbpedia.org/resource/河内本源氏物語校異集成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.dbpedia.org/resource/源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.dbpedia.org/resource/源氏物語における写本記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.dbpedia.org/resource/源氏物語の写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.dbpedia.org/resource/源氏物語の写本の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://www.w3.org/2000/01/rdf-schema#label","飯島本源氏物語"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://www.w3.org/2000/01/rdf-schema#comment","飯島本源氏物語（いいじまぼんげんじものがたり）は、源氏物語の写本である。"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源氏物語の写本"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageID",1930813
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageRevisionID",91236543
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青表紙本"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御法"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕顔_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅梅_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵合"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡蝶_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝顔_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手習_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語における写本記号"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若紫"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎本"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語の写本"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬生"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東屋_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語千年紀"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語大成"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篝火"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若菜_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅枝"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澪標_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校異源氏物語"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津有一"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹河"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴虫_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉鬘_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野分_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(源氏物語)"
