"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎英則"
"http://ja.dbpedia.org/resource/倉田侃司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎英則"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎英則"
"http://ja.dbpedia.org/resource/村田昇_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎英則"
"http://ja.dbpedia.org/resource/片上宗二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎英則"
"http://ja.dbpedia.org/resource/山崎英則","http://www.w3.org/2000/01/rdf-schema#label","山崎英則"
"http://ja.dbpedia.org/resource/山崎英則","http://www.w3.org/2000/01/rdf-schema#comment","山崎 英則（やまざき ひでのり、1943年1月28日 - ）は、日本の教育学者。教育哲学、西洋教育史が専門。"
"http://ja.dbpedia.org/resource/山崎英則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/山崎英則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:県立広島大学の教員"
"http://ja.dbpedia.org/resource/山崎英則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/山崎英則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸親和女子大学の教員"
"http://ja.dbpedia.org/resource/山崎英則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎英則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比治山大学の教員"
"http://ja.dbpedia.org/resource/山崎英則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageID",3192333
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageRevisionID",90101411
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸親和女子大学の教員"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本一義"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立広島女子大学"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプランガー"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田栄夫"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島女子大学"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田昇_(教育学者)"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤隆_(教育学者)"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本達夫"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田侃司"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋教育史"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片上宗二"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川明"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比治山大学の教員"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比治山女子短期大学"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤幸夫"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村正登"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:県立広島大学の教員"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八並光俊"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸親和女子大学"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育哲学"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学者"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B1%B1%E5%B4%8E%E8%8B%B1%E5%89%87&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/abstract","山崎 英則（やまざき ひでのり、1943年1月28日 - ）は、日本の教育学者。教育哲学、西洋教育史が専門。"
"http://ja.dbpedia.org/resource/山崎英則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎英則"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageLength",1914
"http://ja.dbpedia.org/resource/山崎英則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎英則?oldid=90101411&ns=0"
"http://ja.wikipedia.org/wiki/山崎英則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎英則"
