"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム","http://dbpedia.org/ontology/wikiPageID",3137476
"http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム","http://dbpedia.org/ontology/wikiPageRevisionID",86041212
"http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:山手線沿線私立大学図書館コンソーシアム?oldid=86041212&ns=10"
"http://ja.dbpedia.org/resource/國學院大學","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/学習院大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/専修大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/山手線沿線私立大学図書館コンソーシアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/明治大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/明治学院大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/東洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/法政大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/立教大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://ja.dbpedia.org/resource/青山学院大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
"http://wikidata.dbpedia.org/resource/Q22820995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:山手線沿線私立大学図書館コンソーシアム"
