"subject","predicate","object"
"http://ja.dbpedia.org/resource/Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Orange_Box"
"http://ja.dbpedia.org/resource/Orange_Box","http://www.w3.org/2000/01/rdf-schema#label","Orange Box"
"http://ja.dbpedia.org/resource/Orange_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj6v3"
"http://ja.dbpedia.org/resource/Orange_Box","http://dbpedia.org/ontology/wikiPageID",1472784
"http://ja.dbpedia.org/resource/Orange_Box","http://dbpedia.org/ontology/wikiPageRevisionID",20239276
"http://ja.dbpedia.org/resource/Orange_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Orange_Box"
"http://ja.dbpedia.org/resource/Orange_Box","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/The_Orange_Box"
"http://ja.dbpedia.org/resource/Orange_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Orange_Box"
"http://ja.dbpedia.org/resource/Orange_Box","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/Orange_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Orange_Box?oldid=20239276&ns=0"
"http://ja.wikipedia.org/wiki/Orange_Box","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Orange_Box"
