"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q196544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/アリーガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://www.w3.org/2000/01/rdf-schema#label","アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://www.w3.org/2000/01/rdf-schema#comment","アリーガル・ムスリム大学（Aligarh Muslim University）とは、インドの公立大学。アリーガル・ムスリム大学のメイン・キャンパスは、ウッタル・プラデーシュ州のアリーガル市にあり、キャンパスの敷地面積は467.6ヘクタールを超える。インド近現代史において、インド人ムスリムの民族運動（アリーガル運動）に重要な役割を果たし、インド国内のイスラム文化復興に貢献した。様々な専攻を有する総合大学であり、伝統教育から現代教育にわたる300以上のコースを設けている。とりわけアフリカ・西アジア・東南アジアなどから留学生が訪れる国際的な名門で、インドが国家重要研究拠点と定めるINIリスト（Institution of National Importance）にも入っている。 1875年、サイイド・アフマド・ハーンによって創設された。当時の呼称はムハマダン・アングロ・オリエンタル・カレッジ（Mohammedan Anglo Oriental College）であった。1920年、アリーガル・ムスリム大学（Aligarh Muslim University）として認められた。2014年のタイムズ・ハイアー・エデュケーションのアジア・ランキングでは、インド国内３位となっており、政治家・芸術家などで活躍しているインド人ムスリムには、同大学の出身者が多くみられる。"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cbvn"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの大学"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageID",1302307
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageRevisionID",82463888
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイイド・アフマド・ハーン"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラーファト運動"
