"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11491137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/志茂山剛"
"http://ja.dbpedia.org/resource/大谷良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志茂山剛"
"http://ja.dbpedia.org/resource/大谷良子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/志茂山剛"
"http://ja.dbpedia.org/resource/学生三代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志茂山剛"
"http://ja.dbpedia.org/resource/宮本武蔵_一乗寺決闘_(1942年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志茂山剛"
"http://ja.dbpedia.org/resource/彌次喜多_名君初上り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志茂山剛"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/2000/01/rdf-schema#label","志茂山剛"
"http://ja.dbpedia.org/resource/志茂山剛","http://www.w3.org/2000/01/rdf-schema#comment","志茂山 剛（しもやま つよし、1903年7月16日 - 没年不詳）は、日本の俳優である。"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキノ・プロダクションの俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚映画の人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東山高等学校出身の人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日活の俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣戟俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageID",2682802
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageRevisionID",83579288
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かっぱ六銃士"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達伸生"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗の源内"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神変麝香猫_解決篇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛原虚彦"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙恭平"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっぽんGメン_第二話_難船崎の血闘"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木日出男"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血煙高田の馬場"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山彦呪文"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村正次"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の男優一覧"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原孝"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬天狗_竜攘虎搏の巻"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺邦男"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚キネマ興行"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画配給社"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映京都撮影所"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折鶴秘帖"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀の水月"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別れの波止場"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神変麝香猫_第一部_地獄の門"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活京都撮影所"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新の曲"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田定次"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵_第一部_草分の人々_第二部_栄達の門"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野淵昶"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆまに書房"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義士外伝_馬喰の丑五郎"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉谷勇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇の影法師"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵_一乗寺決闘_(1942年の映画)"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦鼓"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚映画製作所"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎純"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍔鳴浪人_後篇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マキノ・プロダクションの俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄腕涙あり"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の小扇太"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍔鳴浪人_前篇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業平の千太郎"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島耕二"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮名三味線_第一絃"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館フィルムセンター"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝見庸太郎プロダクション"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横映画"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝見正義"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東山高等学校出身の人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝見庸太郎"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷良子"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一生"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚映画の人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
