"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4621517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://www.w3.org/2000/01/rdf-schema#label","台湾・インターシティフットボールリーグ 2011"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://www.w3.org/2000/01/rdf-schema#comment","台湾・インターシティフットボールリーグ 2011は、台湾のプロサッカーリーグ、台湾・インターシティフットボールリーグの5回目のシーズンである。前回に続きメディアテックの特別協賛により2011年メディアテック・インターシティフットボールリーグとして開催された。2011年4月13日から2011年12月1日にかけて行われ、高県台電が優勝を果たした。7チームによる2回戦総当りで、予選を勝ち抜いた花蓮県チームが新規参入チームとなった。"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8q3s"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のサッカー"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾・インターシティフットボールリーグ"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の台湾"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageID",2500763
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageRevisionID",78819379
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳善富"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘伝大学"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳貴人"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のサッカー"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾体育学院"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の台湾"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏沛倫"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾・インターシティフットボールリーグ"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邱奕寰"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹哲淵"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳彦睿"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄楷峻"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳浩偉"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市立体育学院"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳柏良_(サッカー選手)"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮兆田足球隊"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同足球隊"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家運動選手訓練センター"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾電力足球隊"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂昆錡"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正益"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何明站"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaTek"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳柏良"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/台湾・インターシティフットボールリーグ_2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
