"subject","predicate","object"
"http://ja.dbpedia.org/resource/18000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/18000系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/グラスコックピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/トレインチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/ローレル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/営団8000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/日立製作所笠戸事業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/東京の地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://www.w3.org/2000/01/rdf-schema#label","東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://www.w3.org/2000/01/rdf-schema#comment","東京メトロ18000系電車（とうきょうメトロ18000けいでんしゃ）は東京地下鉄（東京メトロ）半蔵門線用の通勤形電車。2021年（令和3年）8月7日より営業運転を開始した。"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞受賞車_(鉄道車両)"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年製の鉄道車両"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京地下鉄の電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageID",3928527
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageRevisionID",92198005
