"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1639825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/11月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/12BEAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/13ゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/1778年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/BS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ITTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/MOTHER3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/Reigns","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/YAKSA_-ヤシャ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/うしおととらの登場キャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/おたすけマニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/おんぶおばけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/この素晴らしい世界に祝福を!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/せいぶのねこキャリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ひらり_桜侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ほぞ継ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/めがねレンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/アサシン_クリード_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/アッパー・カナダ・ビレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/アブ・ジュリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/アーソナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/アーノルド・シュワルツェネッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/イングランドの演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/イヴァン・フランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/イーヴァルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ウィリアム・カルヴィン・チェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ウィリアム・スミス_(地質学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ウクライナ人の名字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ウラジーミル・イワノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ウルサリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ウルティマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ウーニェチツェ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/エイブラハム・ボールドウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/エイモス・チュツオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/エッシェンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/オグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/オズヴァルト・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/オールド・セーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/カインとアベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/カーバイド撃ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/カール・タイケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ガブロヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/キエフ・ルーシ期の都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/キャットクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/キング_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/クオーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/クラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/クリス_(短剣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/クロノ・クロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/グレトナ・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ケータイ国盗り合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/コシャマイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/コシャマインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/コティホローシュコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/コバチ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/コプリヴニツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/コヴァチェフツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ゴンザレスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/サウレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/サンテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/シェルボーン_(ネバダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/シクウォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/シマノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
