"subject","predicate","object"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://www.w3.org/2000/01/rdf-schema#label","しこちゅ〜"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://www.w3.org/2000/01/rdf-schema#comment","しこちゅ〜は、愛媛県四国中央市のPRマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国中央市"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageID",4197872
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageRevisionID",79085545
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央市"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニバイク"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央市市民文化ホール"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンバープレート"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(アプリケーション)"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山林"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立三島高等学校"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国中央市"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラグランプリ"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富郷ダム"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮ダム"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚姻届"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬ダム"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅山川_(四国)"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出生届"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疏水"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・リレーションズ"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
