"subject","predicate","object"
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://www.w3.org/2000/01/rdf-schema#label","アテネオリンピック (2004年) におけるテコンドー競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k4h9"
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://dbpedia.org/ontology/wikiPageID",3639334
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://dbpedia.org/ontology/wikiPageRevisionID",65190758
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックのテコンドー競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2004年アテネオリンピックのテコンドー競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アテネオリンピック_(2004年)_におけるテコンドー競技?oldid=65190758&ns=0"
"http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アテネオリンピック_(2004年)_におけるテコンドー競技"
"http://ja.wikipedia.org/wiki/アテネオリンピック_(2004年)_におけるテコンドー競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)_におけるテコンドー競技"
