"subject","predicate","object"
"http://ja.dbpedia.org/resource/アベック歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢をそだてよう"
"http://ja.dbpedia.org/resource/アベック歌合戦","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/夢をそだてよう"
"http://ja.dbpedia.org/resource/セブンティーン_(バラエティ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢をそだてよう"
"http://ja.dbpedia.org/resource/セブンティーン_(バラエティ番組)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/夢をそだてよう"
"http://ja.dbpedia.org/resource/不二家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢をそだてよう"
"http://ja.dbpedia.org/resource/入江美樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢をそだてよう"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://www.w3.org/2000/01/rdf-schema#label","夢をそだてよう"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://www.w3.org/2000/01/rdf-schema#comment","『夢をそだてよう』（ゆめをそだてよう）は、1963年11月7日から1964年4月16日まで日本テレビ系列局で放送されていた日本テレビ製作のバラエティ番組である。不二家の一社提供。全24回。放送時間は毎週木曜 19:00 - 19:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂本九"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不二家一社提供番組"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageID",2327595
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageRevisionID",63220400
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロヨン"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井戸秀宅"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂本九"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元近史"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベック歌合戦"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村八大"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンティーン_(バラエティ番組)"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二家"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチ!タッチ!タッチ!"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島幸男"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫ゆみ子"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江美樹"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀まりこ"
"http://ja.dbpedia.org/resource/夢をそだてよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
