"subject","predicate","object"
"http://ja.dbpedia.org/resource/MARCH_(学校)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学"
"http://ja.dbpedia.org/resource/MARCH_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学"
"http://ja.dbpedia.org/resource/SMART_(学校)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学"
"http://ja.dbpedia.org/resource/SMART_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学"
"http://ja.dbpedia.org/resource/青山学院記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学"
"http://ja.dbpedia.org/resource/青山学院記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://www.w3.org/2000/01/rdf-schema#label","青山学院大学"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://dbpedia.org/ontology/wikiPageID",2081557
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://dbpedia.org/ontology/wikiPageRevisionID",78671288
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人青山学院"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:MARCH"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系大学"
"http://ja.dbpedia.org/resource/Category:青山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の私立学校"
