"subject","predicate","object"
"http://ja.dbpedia.org/resource/カヤジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤトースト"
"http://ja.dbpedia.org/resource/カヤトースト","http://www.w3.org/2000/01/rdf-schema#label","カヤトースト"
"http://ja.dbpedia.org/resource/カヤトースト","http://www.w3.org/2000/01/rdf-schema#comment","カヤトースト（英: kaya toast）とは、すでに焼き上げられたパンにカヤと呼ばれるスプレッドを塗った上で、もう1度軽く焼き上げて作られる料理。シンガポール発祥の人気料理である。"
"http://ja.dbpedia.org/resource/カヤトースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パン"
"http://ja.dbpedia.org/resource/カヤトースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの食文化"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageID",3240227
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageRevisionID",85986843
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaya_Toast_with_Coffee.jpg"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの食文化"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレッド_(食品)"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パン"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Los_Angeles_Times"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トースト"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤジャム"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガリン"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageExternalLink","http://latimesblogs.latimes.com/dailydish/2009/07/kaya-toast-at-susan-fenigers-street-.html"
"http://ja.dbpedia.org/resource/カヤトースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/カヤトースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カヤトースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/カヤトースト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaya_Toast_with_Coffee.jpg?width=300"
"http://ja.dbpedia.org/resource/カヤトースト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaya_Toast_with_Coffee.jpg"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/abstract","カヤトースト（英: kaya toast）とは、すでに焼き上げられたパンにカヤと呼ばれるスプレッドを塗った上で、もう1度軽く焼き上げて作られる料理。シンガポール発祥の人気料理である。"
"http://ja.dbpedia.org/resource/カヤトースト","http://dbpedia.org/ontology/wikiPageLength",1866
"http://ja.dbpedia.org/resource/カヤトースト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カヤトースト?oldid=85986843&ns=0"
"http://ja.dbpedia.org/resource/カヤトースト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カヤトースト"
