"subject","predicate","object"
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://www.w3.org/2000/01/rdf-schema#label","青木愛 (シンクロ選手)"
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbg5p8"
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://dbpedia.org/ontology/wikiPageID",3831533
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://dbpedia.org/ontology/wikiPageRevisionID",69686114
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木愛_(アーティスティックスイミング選手)"
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青木愛_(アーティスティックスイミング選手)"
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青木愛_(シンクロ選手)"
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青木愛_(シンクロ選手)?oldid=69686114&ns=0"
"http://ja.wikipedia.org/wiki/青木愛_(シンクロ選手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青木愛_(シンクロ選手)"
