"subject","predicate","object"
"http://ja.dbpedia.org/resource/上京竜泉府","http://www.w3.org/2000/01/rdf-schema#label","上京竜泉府"
"http://ja.dbpedia.org/resource/上京竜泉府","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwv4r"
"http://ja.dbpedia.org/resource/上京竜泉府","http://dbpedia.org/ontology/wikiPageID",555480
"http://ja.dbpedia.org/resource/上京竜泉府","http://dbpedia.org/ontology/wikiPageRevisionID",5964270
"http://ja.dbpedia.org/resource/上京竜泉府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京龍泉府"
"http://ja.dbpedia.org/resource/上京竜泉府","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上京龍泉府"
"http://ja.dbpedia.org/resource/上京竜泉府","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上京竜泉府"
"http://ja.dbpedia.org/resource/上京竜泉府","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/上京竜泉府","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上京竜泉府?oldid=5964270&ns=0"
"http://ja.wikipedia.org/wiki/上京竜泉府","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上京竜泉府"
