"subject","predicate","object"
"http://ja.dbpedia.org/resource/2K11","http://www.w3.org/2000/01/rdf-schema#label","2K11"
"http://ja.dbpedia.org/resource/2K11","http://www.w3.org/2000/01/rdf-schema#comment","2K11 クルーグ（ロシア語: 2К11 Круг：「円盤」の意）は、ソビエト連邦の高・中高度地対空ミサイルである。 NATOコードネームはSA-4 Ganef（ガネフ、もしくは ガーネフ：泥棒、もしくは「悪党」の意）。"
"http://ja.dbpedia.org/resource/2K11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xypc"
"http://ja.dbpedia.org/resource/2K11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2K11_Krug"
"http://ja.dbpedia.org/resource/2K11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自走地対空ミサイル"
"http://ja.dbpedia.org/resource/2K11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの地対空ミサイル"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageID",1107761
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageRevisionID",92390492
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵トラクター"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃管制装置"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度測定レーダー"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観兵式"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-T"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本体"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地対空ミサイル"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2P24_Krug_spb.jpg"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル-375D"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空ミサイル"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退役"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミトレーラー"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改装"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M31_戦車回収車"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATOコードネーム"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾丸"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2S4チュリパン_240mm自走迫撃砲"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2S5ギアツィント_152mm自走カノン砲"
"http://ja.dbpedia.org/resource/2K11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
