"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲毛薬師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/稲毛薬師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/たちばなの散歩道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/イチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/久末_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/千年_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/南知多町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/宮前区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/川崎市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/川崎市立西野川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/川崎歴史ガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/2000/01/rdf-schema#label","影向寺"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/2000/01/rdf-schema#comment","影向寺（ようごうじ）は、川崎市宮前区にある天台宗の寺院。本尊は薬師如来である。「稲毛薬師」とも称する。 中原街道沿いに位置する。創建当時の建造物は無く、遺物もほとんど残されていないが、「関東の正倉院」とも言われる関東地方屈指の古刹。縁起によれば創建は天平12年（740年）、開基は行基とされているが、近年の発掘調査により創建は7世紀後半にまで遡ることが確実とされている。"
"http://ja.dbpedia.org/resource/影向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎市の寺"
"http://ja.dbpedia.org/resource/影向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郡寺"
"http://ja.dbpedia.org/resource/影向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/影向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮前区の建築物"
"http://ja.dbpedia.org/resource/影向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の重要文化財"
"http://ja.dbpedia.org/resource/影向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橘樹郡"
"http://ja.dbpedia.org/resource/影向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮前区の歴史"
"http://ja.dbpedia.org/resource/影向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬師如来を本尊とする寺"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageID",995089
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageRevisionID",87603113
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬師如来を本尊とする寺"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎歴史ガイド"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郡寺"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金堂"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
