"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1299694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソコル"
"http://ja.dbpedia.org/resource/プラハの歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル"
"http://ja.dbpedia.org/resource/モスクワ・サンクトペテルブルク鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル"
"http://ja.dbpedia.org/resource/ソコル","http://www.w3.org/2000/01/rdf-schema#label","ソコル"
"http://ja.dbpedia.org/resource/ソコル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl0h0"
"http://ja.dbpedia.org/resource/ソコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ語の姓"
"http://ja.dbpedia.org/resource/ソコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物名由来の姓"
"http://ja.dbpedia.org/resource/ソコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/ソコル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageID",3525795
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageRevisionID",79405555
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラヴ語の姓"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(マガダン州)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォログダ州"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PZL_(航空機メーカー)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(オートバイ)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(ヴォログダ州)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(列車)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル空港"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンシティ"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル・クシュタ"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル・チカレシ"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィレム・ソコル"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ソコル"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーカル"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-3_(航空機)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物名由来の姓"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガダン州"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ語派"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤブサ"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル_(オートバイ)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル_(マガダン州)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル・クシュタ"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル・チカレシ"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル空港"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル_(ヴォログダ州)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル_(列車)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セルゲイ・ソコル"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴィレム・ソコル"
"http://ja.dbpedia.org/resource/ソコル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ソコル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソコル"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageLength",775
"http://ja.dbpedia.org/resource/ソコル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソコル?oldid=79405555&ns=0"
"http://ja.dbpedia.org/resource/ソーカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル"
"http://ja.dbpedia.org/resource/ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル"
"http://ja.wikipedia.org/wiki/ソコル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソコル"
