"subject","predicate","object"
"http://ja.dbpedia.org/resource/1585年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/祖谷山一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://wikidata.dbpedia.org/resource/Q10924620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/淡路洲本藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/渡辺金六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/一宮城_(阿波国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/一柳直末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/一領具足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/三好康長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/中富川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/中富川の戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/丸山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/久武親直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/久米義昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/九州国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/九州平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/二流の人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/井上景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/今田経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/仙石秀久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/伊予国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/伊東祐時_(豊臣家臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/依岡左京進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/内宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/内藤元栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/前野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/前野長康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/加藤嘉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/勝瑞城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/勝賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/十河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/十河存保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/取次_(豊臣政権)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/吉川元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/喜岡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
