"subject","predicate","object"
"http://ja.dbpedia.org/resource/東広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市立河内西小学校"
"http://ja.dbpedia.org/resource/東広島市立河内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市立河内西小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://www.w3.org/2000/01/rdf-schema#label","東広島市立河内西小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://www.w3.org/2000/01/rdf-schema#comment","東広島市立河内西小学校（ひがしひろしましりつ こうちにししょうがっこう）は、広島県東広島市河内町河戸にある市立小学校。"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の公立小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東広島市の小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の教育機関"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特認校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageID",2320520
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841180
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市立河内中学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の教育機関"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県小学校一覧"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kochinishi_Elementary_school.jpg"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特認校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東広島市の小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化祭"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の公立小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特認校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠足"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動会"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.city.higashihiroshima.hiroshima.jp/~kochinishi-sho/"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.500194549560546875
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://www.georss.org/georss/point","34.500194444444446 132.82769444444443"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.82769775390625
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kochinishi_Elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kochinishi_Elementary_school.jpg"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/外部リンク","http://www2.city.higashihiroshima.hiroshima.jp/~kochinishi-sho/"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/所在地","広島県東広島市河内町河戸828番地"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/画像",256
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/郵便番号",739
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/校名","東広島市立河内西小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/設立年月日",1993
