"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28356901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/三木与吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://www.w3.org/2000/01/rdf-schema#label","三木与吉郎 (12代)"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://www.w3.org/2000/01/rdf-schema#comment","12代 三木 与吉郎（みき よきちろう、1875年（明治8年）11月27日 - 1938年（昭和13年）6月23日）は、日本の政治家、実業家、漢詩人。衆議院議員、貴族院議員。徳島県松茂町出身。旧名は康治。号は天遊舎愛松。　　"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二松學舍出身の人物"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県選出の貴族院多額納税者議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageID",3532267
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageRevisionID",89312552
