"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリウム229"
"http://ja.dbpedia.org/resource/ネプツニウム系列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリウム229"
"http://ja.dbpedia.org/resource/トリウム229","http://www.w3.org/2000/01/rdf-schema#label","トリウム229"
"http://ja.dbpedia.org/resource/トリウム229","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5yyc"
"http://ja.dbpedia.org/resource/トリウム229","http://dbpedia.org/ontology/wikiPageID",2341564
"http://ja.dbpedia.org/resource/トリウム229","http://dbpedia.org/ontology/wikiPageRevisionID",37327046
"http://ja.dbpedia.org/resource/トリウム229","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリウムの同位体"
"http://ja.dbpedia.org/resource/トリウム229","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリウムの同位体"
"http://ja.dbpedia.org/resource/トリウム229","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリウム229"
"http://ja.dbpedia.org/resource/トリウム229","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/トリウム229","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリウム229?oldid=37327046&ns=0"
"http://ja.wikipedia.org/wiki/トリウム229","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリウム229"
