"subject","predicate","object"
"http://ja.dbpedia.org/resource/鈴伊","http://www.w3.org/2000/01/rdf-schema#label","鈴伊"
"http://ja.dbpedia.org/resource/鈴伊","http://www.w3.org/2000/01/rdf-schema#comment","鈴伊（すずい、生没年不詳）とは江戸時代の江戸にあった地本問屋である。"
"http://ja.dbpedia.org/resource/鈴伊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地本問屋"
"http://ja.dbpedia.org/resource/鈴伊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageID",3944972
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageRevisionID",72722615
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渓斎英泉"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国貞"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地本問屋"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川豊国"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川英山"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地本問屋"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/鈴伊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鈴伊"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/abstract","鈴伊（すずい、生没年不詳）とは江戸時代の江戸にあった地本問屋である。"
"http://ja.dbpedia.org/resource/鈴伊","http://dbpedia.org/ontology/wikiPageLength",603
"http://ja.dbpedia.org/resource/鈴伊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鈴伊?oldid=72722615&ns=0"
"http://wikidata.dbpedia.org/resource/Q64783643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴伊"
"http://ja.wikipedia.org/wiki/鈴伊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鈴伊"
