"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://www.w3.org/2000/01/rdf-schema#label","日照出身の人物"
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://dbpedia.org/ontology/wikiPageID",2844028
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",64480270
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日照市"
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山東省出身の人物"
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","日照出身の人物"
"http://ja.dbpedia.org/resource/Category:日照出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日照出身の人物?oldid=64480270&ns=14"
"http://ja.dbpedia.org/resource/丁守存","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/丁守存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/丁惟汾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/丁惟汾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/丁渝洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/丁渝洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/唐一軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/唐一軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/宋平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/宋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/柴玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://ja.dbpedia.org/resource/柴玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日照出身の人物"
"http://wikidata.dbpedia.org/resource/Q8747445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日照出身の人物"
