"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユー・ブローク・マイ・ハート・ソー・アイ・バステッド・ユア・ジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプーキー・トゥー"
"http://ja.dbpedia.org/resource/イッツ・オール・アバウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプーキー・トゥー"
"http://ja.dbpedia.org/resource/イッツ・オール・アバウト","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/スプーキー・トゥー"
"http://ja.dbpedia.org/resource/グレッグ・リドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプーキー・トゥー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/2000/01/rdf-schema#label","スプーキー・トゥー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/2000/01/rdf-schema#comment","『スプーキー・トゥー』（Spooky Two）は、イギリスのバンド、スプーキー・トゥースが1969年に発表した2作目のスタジオ・アルバム。"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイランド・レコードのアルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプーキー・トゥースのアルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年のアルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジミー・ミラーがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageID",4278108
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageRevisionID",89685213
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジミー・ミラーがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィレッジ・ヴォイス"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラインド・フェイス"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A&Mレコード"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブル・パイ"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイケデリック・ロック"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレモニー_(スプーキー・トゥース&ピエール・アンリのアルバム)"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイランド・レコードのアルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンド・クラス"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューダス・プリースト"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・クリストガウ"
