"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_有頂天ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/なぎさブラスゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/バルラージ・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/ビマル・ロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/マハトマ・ガンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/ルームメイト_(今邑彩の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/全日本ソフトテニス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/土佐一得","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/土方稲嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/森一鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/森徹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
