"subject","predicate","object"
"http://ja.dbpedia.org/resource/貨幣金属","http://www.w3.org/2000/01/rdf-schema#label","貨幣金属"
"http://ja.dbpedia.org/resource/貨幣金属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015c8p"
"http://ja.dbpedia.org/resource/貨幣金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元素群"
"http://ja.dbpedia.org/resource/貨幣金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属"
"http://ja.dbpedia.org/resource/貨幣金属","http://dbpedia.org/ontology/wikiPageID",1100556
"http://ja.dbpedia.org/resource/貨幣金属","http://dbpedia.org/ontology/wikiPageRevisionID",26648665
"http://ja.dbpedia.org/resource/貨幣金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元素群"
"http://ja.dbpedia.org/resource/貨幣金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11族元素"
"http://ja.dbpedia.org/resource/貨幣金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属"
"http://ja.dbpedia.org/resource/貨幣金属","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第11族元素"
"http://ja.dbpedia.org/resource/貨幣金属","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/貨幣金属"
"http://ja.dbpedia.org/resource/貨幣金属","http://dbpedia.org/ontology/wikiPageLength",78
"http://ja.dbpedia.org/resource/貨幣金属","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/貨幣金属?oldid=26648665&ns=0"
"http://ja.wikipedia.org/wiki/貨幣金属","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/貨幣金属"
