"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス"
"http://ja.dbpedia.org/resource/1959年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス"
"http://ja.dbpedia.org/resource/1_E0_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス"
"http://wikidata.dbpedia.org/resource/Q103237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウストラロピテクス"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://www.w3.org/2000/01/rdf-schema#label","アウストラロピテクス"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://www.w3.org/2000/01/rdf-schema#comment","アウストラロピテクス (Australopithecus、'南部の猿'、'南猿'の意) は、哺乳類霊長目（サル目）ヒト科の絶滅した属であり、化石人類の一群である。 アフリカで生まれた初期の人類であり、約400万年前 - 約200万年前に生存していたとされる、いわゆる華奢型の猿人である。頑丈型の猿人（200 - 120万年前）は、以前はアウストラロピテクスに含めていたが、最近ではパラントロプスに分類することが多い。"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnvv"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウストラロピテクス属"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古人類学"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageID",63440
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageRevisionID",82357858
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル目"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラントロプス"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラントロプス・エチオピクス"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラントロプス・ロブストス"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラントロプス・ボイセイ"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭蓋骨"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新第三紀"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャー"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Australopithecusafarensis_reconstruction.jpg"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワッシュ川下流域"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー_(アウストラロピテクス)"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・イン・ザ・スカイ・ウィズ・ダイアモンズ"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス・アファレンシス"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス・アフリカヌス"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス・ガルヒ"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古人類学"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_of_the_fossil_sites_of_the_early_hominids_(4.4-1M_BP).svg"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ属"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更新世"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス・アナメンシス"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンパンジー"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス・セディバ"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス・バーレルガザリ"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ"
"http://ja.dbpedia.org/resource/アウストラロピテクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの人類化石遺跡群"
