"subject","predicate","object"
"http://ja.dbpedia.org/resource/黄文子老","http://www.w3.org/2000/01/rdf-schema#label","黄文子老"
"http://ja.dbpedia.org/resource/黄文子老","http://www.w3.org/2000/01/rdf-schema#comment","黄文子老（きふみ の こおい、生没年不明）は、8世紀の日本の官人である。716年に出仕し、少初位下であったことが知られる。"
"http://ja.dbpedia.org/resource/黄文子老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/黄文子老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の人物"
"http://ja.dbpedia.org/resource/黄文子老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少初位下受位者"
"http://ja.dbpedia.org/resource/黄文子老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄文氏"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageID",1880538
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageRevisionID",86370820
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少初位下受位者"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城宮"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬申の乱"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木簡"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄文氏"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功田"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/716年"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位上"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少初位下"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄文氏"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄書大伴"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の人物"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位子"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊亀"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄文粳麻呂"
"http://ja.dbpedia.org/resource/黄文子老","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/黄文子老","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/黄文子老","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黄文子老"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/abstract","黄文子老（きふみ の こおい、生没年不明）は、8世紀の日本の官人である。716年に出仕し、少初位下であったことが知られる。"
"http://ja.dbpedia.org/resource/黄文子老","http://dbpedia.org/ontology/wikiPageLength",590
"http://ja.dbpedia.org/resource/黄文子老","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黄文子老?oldid=86370820&ns=0"
"http://ja.dbpedia.org/resource/黄文氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄文子老"
"http://wikidata.dbpedia.org/resource/Q11677743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄文子老"
"http://ja.wikipedia.org/wiki/黄文子老","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黄文子老"
