"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11151785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王凱泰"
"http://ja.dbpedia.org/resource/丁日昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王凱泰"
"http://ja.dbpedia.org/resource/何璟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王凱泰"
"http://ja.dbpedia.org/resource/台湾の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王凱泰"
"http://ja.dbpedia.org/resource/淮軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王凱泰"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王凱泰"
"http://ja.dbpedia.org/resource/王凱泰","http://www.w3.org/2000/01/rdf-schema#label","王凱泰"
"http://ja.dbpedia.org/resource/王凱泰","http://www.w3.org/2000/01/rdf-schema#comment","王 凱泰（おう がいたい、Wang Kaitai、1823年 - 1875年）は、清の官僚。初名は敦敏、字は補帆。江蘇省宝応県出身。 1850年に進士となり、庶吉士に選ばれ、編修の職を授かった。1860年、母の死で帰京したところ、太平天国軍が長江の北に進攻したので、団練を組織して戦った。1863年、江蘇巡撫李鴻章の幕府に入り、1865年に浙江巡撫馬新貽のもとに派遣され、食糧の補給を担当した。1866年、浙江按察使に昇進し、水利事業を行って農業の復興に努めた。1867年には広東布政使となった。1870年、福建巡撫となり、学問の振興、械闘・火葬・女児の間引き・迷信の禁止を行った。日本が台湾出兵を行うと台湾に駐屯したが、病のため福州に戻り、そこで病死した。死後、文勤の諡号が贈られた。"
"http://ja.dbpedia.org/resource/王凱泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/王凱泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾出兵の人物"
"http://ja.dbpedia.org/resource/王凱泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/王凱泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/王凱泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揚州出身の人物"
"http://ja.dbpedia.org/resource/王凱泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageID",1490530
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageRevisionID",82419163
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡撫"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻章"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団練"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何璟"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬新貽"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾出兵"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶吉士"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揚州出身の人物"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾出兵の人物"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮軍"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清史稿"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁日昌"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平天国"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州市"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝応県"
"http://ja.dbpedia.org/resource/王凱泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
