"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16983167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/Club_AT-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/GS美神_極楽大作戦!!の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/HACCP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/KENN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/MIHORI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/MOTHER2_ギーグの逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/Number24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/ONE_PIECEの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/馬肉混入問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/360°マテリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/A3!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/BROTHERS_CONFLICT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/カメレオンツイスト2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
