"subject","predicate","object"
"http://ja.dbpedia.org/resource/単純承認","http://www.w3.org/2000/01/rdf-schema#label","単純承認"
"http://ja.dbpedia.org/resource/単純承認","http://www.w3.org/2000/01/rdf-schema#comment","単純承認（たんじゅんしょうにん）とは、民法の相続法上の法律用語。「第四章　相続の承認及び放棄」に規定がある。被相続人の権利義務を承継することを相続人が無限定に承認することである（920条）。単純承認については915条における期間制限がある。921条に掲げる事由に該当する場合は、単純承認したとみなされる（法定単純承認）。実際は法定単純承認事由を満たすことで単純承認したとみなされるケースが多い。"
"http://ja.dbpedia.org/resource/単純承認","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の相続法"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageID",448373
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageRevisionID",86199245
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の相続法"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限定承認"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第921条"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律用語"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:第5編_相続_(コンメンタール民法)"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第602条"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第915条"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第920条"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭裁判所"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続放棄"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続法"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民法_(日本)"
"http://ja.dbpedia.org/resource/単純承認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/単純承認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/単純承認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/単純承認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/abstract","単純承認（たんじゅんしょうにん）とは、民法の相続法上の法律用語。「第四章　相続の承認及び放棄」に規定がある。被相続人の権利義務を承継することを相続人が無限定に承認することである（920条）。単純承認については915条における期間制限がある。921条に掲げる事由に該当する場合は、単純承認したとみなされる（法定単純承認）。実際は法定単純承認事由を満たすことで単純承認したとみなされるケースが多い。"
"http://ja.dbpedia.org/resource/単純承認","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/単純承認"
"http://ja.dbpedia.org/resource/単純承認","http://dbpedia.org/ontology/wikiPageLength",1096
"http://ja.dbpedia.org/resource/単純承認","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/単純承認?oldid=86199245&ns=0"
"http://ja.dbpedia.org/resource/女戸主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純承認"
"http://ja.dbpedia.org/resource/承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純承認"
"http://ja.dbpedia.org/resource/承認","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/単純承認"
"http://ja.dbpedia.org/resource/東日本大震災に伴う相続の承認又は放棄をすべき期間に係る民法の特例に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純承認"
"http://ja.dbpedia.org/resource/相続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純承認"
"http://ja.dbpedia.org/resource/相続放棄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純承認"
"http://ja.dbpedia.org/resource/限定承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純承認"
"http://wikidata.dbpedia.org/resource/Q11408867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単純承認"
"http://ja.wikipedia.org/wiki/単純承認","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/単純承認"
