"subject","predicate","object"
"http://ja.dbpedia.org/resource/南新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うばがもち"
"http://ja.dbpedia.org/resource/滋賀県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うばがもち"
"http://ja.dbpedia.org/resource/草津宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うばがもち"
"http://ja.dbpedia.org/resource/草津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うばがもち"
"http://ja.dbpedia.org/resource/草津駅_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うばがもち"
"http://ja.dbpedia.org/resource/うばがもち","http://www.w3.org/2000/01/rdf-schema#label","うばがもち"
"http://ja.dbpedia.org/resource/うばがもち","http://dbpedia.org/ontology/wikiPageID",4006727
"http://ja.dbpedia.org/resource/うばがもち","http://dbpedia.org/ontology/wikiPageRevisionID",74276831
"http://ja.dbpedia.org/resource/うばがもち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姥が餅"
"http://ja.dbpedia.org/resource/うばがもち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/姥が餅"
"http://ja.dbpedia.org/resource/うばがもち","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/うばがもち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うばがもち?oldid=74276831&ns=0"
"http://ja.dbpedia.org/resource/うばがもち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うばがもち"
"http://ja.wikipedia.org/wiki/うばがもち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うばがもち"
