"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年のマカオグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1987年のマカオグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1987年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1988年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1988年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1989年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1989年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1989年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1990年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1990年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
